csv_join	date_time_start	general.file_size	general.name	geometry	hidden.url_download_file	hidden.url_photo.src	hidden.url_photo.srcset
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:44:48	8.306	PS81_116-3_2013-01-26T11_44_48_4873.jpg	POINT(-56.40040 -62.56447)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_44_48_4873.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_44_48_4873.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_44_48_4873.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_44_48_4873.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_44_48_4873.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_44_48_4873.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_44_48_4873.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:44:56	8.34	PS81_116-3_2013-01-26T11_44_56_4874.jpg	POINT(-56.40040 -62.56446)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_44_56_4874.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_44_56_4874.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_44_56_4874.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_44_56_4874.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_44_56_4874.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_44_56_4874.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_44_56_4874.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:48:17	6.838	PS81_116-3_2013-01-26T11_48_17_4875.jpg	POINT(-56.40066 -62.56435)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_48_17_4875.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_48_17_4875.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_48_17_4875.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_48_17_4875.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_48_17_4875.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_48_17_4875.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_48_17_4875.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:48:47	5.86	PS81_116-3_2013-01-26T11_48_47_4876.jpg	POINT(-56.40075 -62.56434)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_48_47_4876.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_48_47_4876.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_48_47_4876.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_48_47_4876.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_48_47_4876.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_48_47_4876.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_48_47_4876.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:49:17	7.731	PS81_116-3_2013-01-26T11_49_17_4877.jpg	POINT(-56.40085 -62.56433)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_49_17_4877.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_49_17_4877.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_49_17_4877.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_49_17_4877.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_49_17_4877.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_49_17_4877.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_49_17_4877.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:49:47	7.558	PS81_116-3_2013-01-26T11_49_47_4878.jpg	POINT(-56.40097 -62.56433)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_49_47_4878.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_49_47_4878.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_49_47_4878.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_49_47_4878.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_49_47_4878.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_49_47_4878.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_49_47_4878.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:50:17	5.548	PS81_116-3_2013-01-26T11_50_17_4879.jpg	POINT(-56.40109 -62.56432)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_50_17_4879.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_50_17_4879.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_50_17_4879.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_50_17_4879.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_50_17_4879.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_50_17_4879.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_50_17_4879.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:50:47	7.136	PS81_116-3_2013-01-26T11_50_47_4880.jpg	POINT(-56.40121 -62.56432)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_50_47_4880.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_50_47_4880.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_50_47_4880.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_50_47_4880.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_50_47_4880.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_50_47_4880.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_50_47_4880.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:51:17	6.581	PS81_116-3_2013-01-26T11_51_17_4881.jpg	POINT(-56.40133 -62.56432)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_51_17_4881.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_51_17_4881.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_51_17_4881.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_51_17_4881.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_51_17_4881.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_51_17_4881.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_51_17_4881.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:51:48	6.392	PS81_116-3_2013-01-26T11_51_48_4882.jpg	POINT(-56.40142 -62.56431)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_51_48_4882.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_51_48_4882.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_51_48_4882.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_51_48_4882.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_51_48_4882.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_51_48_4882.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_51_48_4882.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:52:18	7.37	PS81_116-3_2013-01-26T11_52_18_4883.jpg	POINT(-56.40150 -62.56430)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_52_18_4883.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_52_18_4883.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_52_18_4883.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_52_18_4883.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_52_18_4883.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_52_18_4883.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_52_18_4883.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:52:48	6.118	PS81_116-3_2013-01-26T11_52_48_4884.jpg	POINT(-56.40157 -62.56429)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_52_48_4884.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_52_48_4884.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_52_48_4884.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_52_48_4884.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_52_48_4884.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_52_48_4884.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_52_48_4884.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:53:18	5.515	PS81_116-3_2013-01-26T11_53_18_4885.jpg	POINT(-56.40163 -62.56429)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_53_18_4885.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_53_18_4885.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_53_18_4885.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_53_18_4885.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_53_18_4885.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_53_18_4885.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_53_18_4885.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:53:48	6.716	PS81_116-3_2013-01-26T11_53_48_4886.jpg	POINT(-56.40168 -62.56428)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_53_48_4886.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_53_48_4886.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_53_48_4886.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_53_48_4886.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_53_48_4886.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_53_48_4886.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_53_48_4886.webp 5616w
e0823612-4abb-47a5-a4bd-6a7deeefb487	2013-01-26T11:54:18	6.166	PS81_116-3_2013-01-26T11_54_18_4887.jpg	POINT(-56.40174 -62.56427)	https://hs.pangaea.de/Images/Benthos/PS/PS81/PS81_116-3/PS81_116-3_2013-01-26T11_54_18_4887.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_54_18_4887.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/240/PS81_116-3_2013-01-26T11_54_18_4887.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/480/PS81_116-3_2013-01-26T11_54_18_4887.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/1080/PS81_116-3_2013-01-26T11_54_18_4887.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/2160/PS81_116-3_2013-01-26T11_54_18_4887.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/818400/pictures/full/PS81_116-3_2013-01-26T11_54_18_4887.webp 5616w
