csv_join	date_time_start	depth	general.file_size	general.name	geometry	hidden.url_download_file	hidden.url_photo.src	hidden.url_photo.srcset	image.height	image.width
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:09:00	4155.8965	7.211	TIMER_2015_09_09at02_09_24IMG_0011.jpg	POINT(-88.45770348 -7.072967135)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_09_24IMG_0011.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_09_24IMG_0011.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_09_24IMG_0011.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_09_24IMG_0011.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_09_24IMG_0011.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_09_24IMG_0011.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_09_24IMG_0011.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:09:00	4155.7644	7.296	TIMER_2015_09_09at02_09_04IMG_0010.jpg	POINT(-88.45769683 -7.072965640)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_09_04IMG_0010.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_09_04IMG_0010.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_09_04IMG_0010.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_09_04IMG_0010.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_09_04IMG_0010.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_09_04IMG_0010.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_09_04IMG_0010.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:10:00	4156.1254	7.14	TIMER_2015_09_09at02_10_05IMG_0013.jpg	POINT(-88.45771599 -7.072970203)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_10_05IMG_0013.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_10_05IMG_0013.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_10_05IMG_0013.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_10_05IMG_0013.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_10_05IMG_0013.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_10_05IMG_0013.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_10_05IMG_0013.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:10:00	4156.1889	7.636	TIMER_2015_09_09at02_10_26IMG_0014.jpg	POINT(-88.45772090 -7.072972019)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_10_26IMG_0014.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_10_26IMG_0014.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_10_26IMG_0014.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_10_26IMG_0014.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_10_26IMG_0014.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_10_26IMG_0014.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_10_26IMG_0014.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:10:00	4156.1863	8.049	TIMER_2015_09_09at02_10_46IMG_0015.jpg	POINT(-88.45772412 -7.072974055)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_10_46IMG_0015.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_10_46IMG_0015.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_10_46IMG_0015.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_10_46IMG_0015.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_10_46IMG_0015.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_10_46IMG_0015.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_10_46IMG_0015.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:11:00	4156.0337	7.627	TIMER_2015_09_09at02_11_07IMG_0016.jpg	POINT(-88.45772670 -7.072976568)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_11_07IMG_0016.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_11_07IMG_0016.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_11_07IMG_0016.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_11_07IMG_0016.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_11_07IMG_0016.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_11_07IMG_0016.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_11_07IMG_0016.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:11:00	4155.7866	7.512	TIMER_2015_09_09at02_11_27IMG_0017.jpg	POINT(-88.45772872 -7.072979259)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_11_27IMG_0017.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_11_27IMG_0017.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_11_27IMG_0017.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_11_27IMG_0017.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_11_27IMG_0017.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_11_27IMG_0017.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_11_27IMG_0017.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:11:00	4155.5072	7.269	TIMER_2015_09_09at02_11_47IMG_0018.jpg	POINT(-88.45773050 -7.072982176)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_11_47IMG_0018.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_11_47IMG_0018.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_11_47IMG_0018.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_11_47IMG_0018.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_11_47IMG_0018.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_11_47IMG_0018.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_11_47IMG_0018.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:12:00	4155.2514	7.533	TIMER_2015_09_09at02_12_08IMG_0019.jpg	POINT(-88.45773228 -7.072985408)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_12_08IMG_0019.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_12_08IMG_0019.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_12_08IMG_0019.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_12_08IMG_0019.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_12_08IMG_0019.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_12_08IMG_0019.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_12_08IMG_0019.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:12:00	4155.255	7.108	TIMER_2015_09_09at02_12_49IMG_0021.jpg	POINT(-88.45773615 -7.072991985)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_12_49IMG_0021.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_12_49IMG_0021.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_12_49IMG_0021.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_12_49IMG_0021.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_12_49IMG_0021.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_12_49IMG_0021.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_12_49IMG_0021.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:12:00	4155.1122	7.196	TIMER_2015_09_09at02_12_28IMG_0020.jpg	POINT(-88.45773405 -7.072988581)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_12_28IMG_0020.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_12_28IMG_0020.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_12_28IMG_0020.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_12_28IMG_0020.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_12_28IMG_0020.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_12_28IMG_0020.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_12_28IMG_0020.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:13:00	4157.9787	6.835	TIMER_2015_09_09at02_13_52IMG_0024.jpg	POINT(-88.45774285 -7.073003338)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_13_52IMG_0024.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_13_52IMG_0024.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_13_52IMG_0024.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_13_52IMG_0024.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_13_52IMG_0024.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_13_52IMG_0024.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_13_52IMG_0024.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:13:00	4156.9628	7.034	TIMER_2015_09_09at02_13_31IMG_0023.jpg	POINT(-88.45774073 -7.072999371)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_13_31IMG_0023.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_13_31IMG_0023.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_13_31IMG_0023.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_13_31IMG_0023.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_13_31IMG_0023.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_13_31IMG_0023.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_13_31IMG_0023.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T02:13:00	4155.9572	6.979	TIMER_2015_09_09at02_13_10IMG_0022.jpg	POINT(-88.45773843 -7.072995582)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at02_13_10IMG_0022.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_13_10IMG_0022.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at02_13_10IMG_0022.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at02_13_10IMG_0022.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at02_13_10IMG_0022.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at02_13_10IMG_0022.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at02_13_10IMG_0022.webp 3840w	5760	3840
